"subject","predicate","object"
"http://www.idref.fr/057331553/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057331553/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15550180"
"http://www.idref.fr/057331553/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117461450"
"http://www.idref.fr/057331553/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057331553/birth"
"http://www.idref.fr/057331553/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057331553/death"
"http://www.idref.fr/057331553/id","http://www.w3.org/2004/02/skos/core#prefLabel","Müller, Herrmann (18..-....)"
"http://www.idref.fr/057331553/id","http://xmlns.com/foaf/0.1/name","Herrmann Müller"
"http://www.idref.fr/057331553/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/057331553/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/057331553/id","http://isni.org/ontology#identifierValid","0000000117461450"
"http://www.idref.fr/057331553/id","http://xmlns.com/foaf/0.1/givenName","Herrmann"
"http://www.idref.fr/057331553/id","http://xmlns.com/foaf/0.1/familyName","Müller"
"http://www.idref.fr/057331553/id","http://xmlns.com/foaf/0.1/gender","male"
