"subject","predicate","object"
"http://www.sudoc.fr/193763850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193763850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193763850/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/164844406/id"
"http://www.sudoc.fr/193763850/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155067192/id"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/terms/bibliographicCitation","Deuxièmes molaires retenues  : approche thérapeutique  / Juliette Vexiau  ; sous la direction de Mme le Professeur Beatriz Castaneda / [Lieu de publication inconnu] : [éditeur inconnu] , 2015"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040741958/id"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345831/id"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040791785/id"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244415/id"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040791858/id"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/193763850/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027542084/id"
"http://www.sudoc.fr/193763850/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/060898216/id"
"http://www.sudoc.fr/193763850/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/193763850/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
