"subject","predicate","object"
"http://www.sudoc.fr/194469069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194469069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194469069/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194469417/id"
"http://www.sudoc.fr/194469069/id","http://purl.org/dc/terms/bibliographicCitation","Piercing the corporate veil in Latin American jurisprudence  : a comparison with the Anglo-American method  / José Maria Lezcano Navarro / Abingdon : Routledge , cop. 2016"
"http://www.sudoc.fr/194469069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495278/id"
"http://www.sudoc.fr/194469069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035432713/id"
"http://www.sudoc.fr/194469069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468364/id"
"http://www.sudoc.fr/194469069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034095101/id"
"http://www.sudoc.fr/194469069/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/194469069/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
