"subject","predicate","object"
"http://www.idref.fr/097719226/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/097719226/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45389362"
"http://www.idref.fr/097719226/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000046597229"
"http://www.idref.fr/097719226/id","http://www.w3.org/2004/02/skos/core#prefLabel","Siebert, Oliver"
"http://www.idref.fr/097719226/id","http://xmlns.com/foaf/0.1/name","Oliver Siebert"
"http://www.idref.fr/097719226/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/097719226/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/097719226/id","http://isni.org/ontology#identifierValid","0000000046597229"
"http://www.idref.fr/097719226/id","http://xmlns.com/foaf/0.1/givenName","Oliver"
"http://www.idref.fr/097719226/id","http://xmlns.com/foaf/0.1/familyName","Siebert"
"http://www.idref.fr/097719226/id","http://rdaregistry.info/Elements/u/P60492","Juriste"
"http://www.idref.fr/097719226/id","http://xmlns.com/foaf/0.1/gender","male"
