"subject","predicate","object"
"http://www.idref.fr/215954351/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215954351/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Bouddhisme -- Japon"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Histoire religieuse -- Japon"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Shintō -- Japon"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Japan -- Religion"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Sectes -- Japon"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Religions -- Japon"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Sectes chrétiennes -- Japon"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/subject","Confucianisme -- Japon"
"http://www.idref.fr/215954351/id","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese religion"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03091275X/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352374/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027477614/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029209757/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805735/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02740966X/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027867242/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/title","Japanese religion"
"http://www.idref.fr/215954351/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026437880/id"
"http://www.idref.fr/215954351/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215954351/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215954351/id","http://rdaregistry.info/Elements/w/P10219","1972"
"http://www.idref.fr/215954351/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215954351/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262162/id"
