"subject","predicate","object"
"http://www.idref.fr/134013662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/134013662/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Natalie_Dormer"
"http://www.idref.fr/134013662/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000047289738"
"http://www.idref.fr/134013662/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66299283"
"http://www.idref.fr/134013662/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/134013662/birth"
"http://www.idref.fr/134013662/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dormer, Natalie (1982-....)"
"http://www.idref.fr/134013662/id","http://xmlns.com/foaf/0.1/name","Natalie Dormer"
"http://www.idref.fr/134013662/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/134013662/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/134013662/id","http://isni.org/ontology#identifierValid","0000000047289738"
"http://www.idref.fr/134013662/id","http://xmlns.com/foaf/0.1/givenName","Natalie"
"http://www.idref.fr/134013662/id","http://xmlns.com/foaf/0.1/familyName","Dormer"
"http://www.idref.fr/134013662/id","http://rdaregistry.info/Elements/u/P60492","Actrice"
"http://www.idref.fr/134013662/id","http://xmlns.com/foaf/0.1/gender","female"
