"subject","predicate","object"
"http://www.idref.fr/031418147/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031418147/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/194725"
"http://www.idref.fr/031418147/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94058524"
"http://www.idref.fr/031418147/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066292713"
"http://www.idref.fr/031418147/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12263603f#foaf:Person"
"http://www.idref.fr/031418147/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031418147/birth"
"http://www.idref.fr/031418147/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12263603
"http://www.idref.fr/031418147/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hervé, Jean-Claude (1936-.... ; professeur d'histoire)"
"http://www.idref.fr/031418147/id","http://xmlns.com/foaf/0.1/name","Jean-Claude Hervé"
"http://www.idref.fr/031418147/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031418147/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031418147/id","http://isni.org/ontology#identifierValid","0000000066292713"
"http://www.idref.fr/031418147/id","http://xmlns.com/foaf/0.1/givenName","Jean-Claude"
"http://www.idref.fr/031418147/id","http://xmlns.com/foaf/0.1/familyName","Hervé"
"http://www.idref.fr/031418147/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférences d'histoire moderne à l'Ecole normale supérieure de Fontenay-Saint-Cloud (en 1992)"
