"subject","predicate","object"
"http://www.sudoc.fr/096754389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/096754389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/096754389/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033289786/id"
"http://www.sudoc.fr/096754389/id","http://purl.org/dc/terms/bibliographicCitation","Beatrice and Sidney Webb  : Fabian socialists  / Lisanne Radice / London : Macmillan , 1984"
"http://www.sudoc.fr/096754389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027934349/id"
"http://www.sudoc.fr/096754389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027928209/id"
"http://www.sudoc.fr/096754389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263266/id"
"http://www.sudoc.fr/096754389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/096754389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027323234/id"
"http://www.sudoc.fr/096754389/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/096754389/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
