"subject","predicate","object"
"http://www.idref.fr/071060081/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/071060081/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000138811990"
"http://www.idref.fr/071060081/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200949860"
"http://www.idref.fr/071060081/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3050-5619"
"http://www.idref.fr/071060081/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/071060081/birth"
"http://www.idref.fr/071060081/id","http://www.w3.org/2004/02/skos/core#prefLabel","Çakir, Ziyadin (1968-....)"
"http://www.idref.fr/071060081/id","http://xmlns.com/foaf/0.1/name","Ziyadin Çakir"
"http://www.idref.fr/071060081/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/298795/"
"http://www.idref.fr/071060081/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/071060081/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tur"
"http://www.idref.fr/071060081/id","http://isni.org/ontology#identifierValid","0000000138811990"
"http://www.idref.fr/071060081/id","http://xmlns.com/foaf/0.1/givenName","Ziyadin"
"http://www.idref.fr/071060081/id","http://xmlns.com/foaf/0.1/familyName","Çakir"
"http://www.idref.fr/071060081/id","http://rdaregistry.info/Elements/u/P60492","Maître de Conférences - Habilité à Diriger des Recherches à l'Université Technique d' Istanbul - Turquie en 2009"
"http://www.idref.fr/071060081/id","http://www.w3.org/2004/02/skos/core#note","Thèse de doctorat en Géophysique interne soutenue en 2003 à l'Institut de physique du globe de Paris"
"http://www.idref.fr/071060081/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/071060081/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3050-5619"
