"subject","predicate","object"
"http://www.sudoc.fr/111273013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111273013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/111273013/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069296553/id"
"http://www.sudoc.fr/111273013/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111272610/id"
"http://www.sudoc.fr/111273013/id","http://purl.org/dc/terms/bibliographicCitation","Une architecture pour la collaboration synchrone à distance appliquée à la visualisation et à la modélisation dans les géosciences  [Ressource électronique]  / par Luciano Pereira Dos Reis  ; sous la direction de Jean-Claude Paul / Vandoeuvre-les-Nancy : INPL , 2006"
"http://www.sudoc.fr/111273013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092468284/id"
"http://www.sudoc.fr/111273013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050257870/id"
"http://www.sudoc.fr/111273013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392198/id"
"http://www.sudoc.fr/111273013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/111273013/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/111273013/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/111273013/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216733235/id"
"http://www.sudoc.fr/111273013/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
