"subject","predicate","object"
"http://www.idref.fr/206033672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206033672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206033672/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/081418566/id"
"http://www.idref.fr/206033672/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031853714/id"
"http://www.idref.fr/206033672/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081418167/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Régulation, Théorie de la"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Services de l'électricité -- Déréglementation -- Pays de l'Union européenne"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Services de l'électricité -- Europe"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Intégration économique -- Europe de l'Ouest -- Services de l'électricité"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Electric power distribution -- Europe"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Electric utilities -- Europe"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/subject","Électricité -- Distribution -- Europe"
"http://www.idref.fr/206033672/id","http://www.w3.org/2004/02/skos/core#prefLabel","The role of power exchanges for the creation of a single European electricity market, market design and market regulation"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467376/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028665198/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317336/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646290/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314359/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/title","The role of power exchanges for the creation of a single European electricity market, market design and market regulation"
"http://www.idref.fr/206033672/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787109/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206033672/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206033672/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/206033672/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260461/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224694/id"
"http://www.idref.fr/206033672/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224651/id"
