"subject","predicate","object"
"http://www.idref.fr/028498321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028498321/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12032222d#foaf:Person"
"http://www.idref.fr/028498321/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121214663"
"http://www.idref.fr/028498321/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14785544"
"http://www.idref.fr/028498321/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028498321/birth"
"http://www.idref.fr/028498321/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028498321/death"
"http://www.idref.fr/028498321/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12032222
"http://www.idref.fr/028498321/id","http://www.w3.org/2004/02/skos/core#prefLabel","Martineau, Harriet (1802-1876)"
"http://www.idref.fr/028498321/id","http://xmlns.com/foaf/0.1/name","Harriet Martineau"
"http://www.idref.fr/028498321/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/028498321/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028498321/id","http://isni.org/ontology#identifierValid","0000000121214663"
"http://www.idref.fr/028498321/id","http://xmlns.com/foaf/0.1/givenName","Harriet"
"http://www.idref.fr/028498321/id","http://xmlns.com/foaf/0.1/familyName","Martineau"
"http://www.idref.fr/028498321/id","http://rdaregistry.info/Elements/u/P60492","A aussi traduit du français en anglais"
"http://www.idref.fr/028498321/id","http://rdaregistry.info/Elements/u/P60492","Femme de lettres, philosophe et économiste. Membre de la secte unitarienne"
"http://www.idref.fr/028498321/id","http://rdaregistry.info/Elements/u/P60492","Féministe et libérale, opposée à l'esclavage, partisane de l'éducation des femmes et de leurs droits dans le travail"
"http://www.idref.fr/028498321/id","http://xmlns.com/foaf/0.1/gender","female"
