"subject","predicate","object"
"http://www.sudoc.fr/146338898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146338898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146338898/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb422408600"
"http://www.sudoc.fr/146338898/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031900534/id"
"http://www.sudoc.fr/146338898/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032331215/id"
"http://www.sudoc.fr/146338898/id","http://purl.org/dc/terms/bibliographicCitation","Guillaume et la couronne du cousin Édouard  / Muzo, Charlotte Mollet / Paris : L'Élan vert , DL 2010"
"http://www.sudoc.fr/146338898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050552422/id"
"http://www.sudoc.fr/146338898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236854/id"
"http://www.sudoc.fr/146338898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662764/id"
"http://www.sudoc.fr/146338898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02738229X/id"
"http://www.sudoc.fr/146338898/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/146338898/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",37
