"subject","predicate","object"
"http://www.sudoc.fr/035638192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/035638192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/035638192/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166249777/id"
"http://www.sudoc.fr/035638192/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026590328/id"
"http://www.sudoc.fr/035638192/id","http://purl.org/dc/terms/bibliographicCitation","Die mittel- und spätbronzezeitlichen Grabfunde auf der Nordstadtterrasse von Singen am Hohentwiel  / Wolfgang Brestrich  ; mit einem Beitrag von Joachim Wahl  ; Landesdenkmalamt Baden-Württemberg / Stuttgart : K. Theiss , 1998"
"http://www.sudoc.fr/035638192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255115/id"
"http://www.sudoc.fr/035638192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/035638192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268691/id"
"http://www.sudoc.fr/035638192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027283410/id"
"http://www.sudoc.fr/035638192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/035638192/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/071529179/id"
"http://www.sudoc.fr/035638192/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/035638192/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
