"subject","predicate","object"
"http://www.sudoc.fr/005363985/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005363985/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005363985/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349245932"
"http://www.sudoc.fr/005363985/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028398890/id"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/terms/bibliographicCitation","Circuits de distribution et marges commerciales  : produits animaux et transformés  / Institut national de la statistique et des études économiques  ; [réd. par] Lucien Vialet / Paris : INSEE , 1987"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256103/id"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219267/id"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425754/id"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027821536/id"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290107/id"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255581/id"
"http://www.sudoc.fr/005363985/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/028394364/id"
"http://www.sudoc.fr/005363985/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/005363985/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
