"subject","predicate","object"
"http://www.idref.fr/24026987X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/24026987X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1241-2753"
"http://www.idref.fr/24026987X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80157340632509921074"
"http://www.idref.fr/24026987X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/24026987X/birth"
"http://www.idref.fr/24026987X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pougheon Bertrand, Dominique (1959-....)"
"http://www.idref.fr/24026987X/id","http://xmlns.com/foaf/0.1/name","Dominique Pougheon Bertrand"
"http://www.idref.fr/24026987X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/24026987X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/24026987X/id","http://xmlns.com/foaf/0.1/givenName","Dominique"
"http://www.idref.fr/24026987X/id","http://xmlns.com/foaf/0.1/familyName","Pougheon Bertrand"
"http://www.idref.fr/24026987X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sante publique à Sorbonne Paris Cité en 2017"
"http://www.idref.fr/24026987X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1241-2753"
