"subject","predicate","object"
"http://www.sudoc.fr/197081576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197081576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197081576/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033887004/id"
"http://www.sudoc.fr/197081576/id","http://purl.org/dc/terms/bibliographicCitation","Gruppeneinflüsse auf Zukunftsbeurteilungen  : über Gemeinsamkeiten und Unterschiede bei der Änderung zukunftsbezogener Urteile in Gruppen- und Individualsituationen  / Gisela Trommsdorff / Meisenheim am Glan : Hain , 1978, cop. 1978"
"http://www.sudoc.fr/197081576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797880/id"
"http://www.sudoc.fr/197081576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027853810/id"
"http://www.sudoc.fr/197081576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034326855/id"
"http://www.sudoc.fr/197081576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262200/id"
"http://www.sudoc.fr/197081576/id","http://purl.org/dc/elements/1.1/date",1978
"http://www.sudoc.fr/197081576/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
