"subject","predicate","object"
"http://www.idref.fr/033966664/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033966664/id","http://www.w3.org/2002/07/owl#sameAs","https://archives.mshmondes.cnrs.fr./index.php/becquelin-pierre"
"http://www.idref.fr/033966664/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12477001m#foaf:Person"
"http://www.idref.fr/033966664/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080988311"
"http://www.idref.fr/033966664/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19779240"
"http://www.idref.fr/033966664/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12477001
"http://www.idref.fr/033966664/id","http://www.w3.org/2004/02/skos/core#prefLabel","Becquelin, Pierre"
"http://www.idref.fr/033966664/id","http://xmlns.com/foaf/0.1/name","Pierre Becquelin"
"http://www.idref.fr/033966664/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033966664/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033966664/id","http://isni.org/ontology#identifierValid","0000000080988311"
"http://www.idref.fr/033966664/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/033966664/id","http://xmlns.com/foaf/0.1/familyName","Becquelin"
"http://www.idref.fr/033966664/id","http://www.w3.org/2004/02/skos/core#note","Archéologue français, spécialiste des Mayas"
