"subject","predicate","object"
"http://www.sudoc.fr/258408332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/258408332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/095110534/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/095000461/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060915404/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/258407239/id"
"http://www.sudoc.fr/258408332/id","http://purl.org/dc/terms/bibliographicCitation","Approche géographique comparée du démantèlement des seuils et des barrages sur les deux rives de l'Atlantique  : projet écologique, politiques publiques et riverains (Sélune, Orne, Musconetcong, Wood-Pawcatuck, Mousam)  / Ludovic Drapier  ; sous la direction de Laurent Lespez et de Marie-Anne Germaine /  , 2019"
"http://www.sudoc.fr/258408332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030859069/id"
"http://www.sudoc.fr/258408332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027360598/id"
"http://www.sudoc.fr/258408332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190456396/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050339575/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/197643965/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/144404621/id"
"http://www.sudoc.fr/258408332/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/104397543/id"
"http://www.sudoc.fr/258408332/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/258408332/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/068693184/id"
"http://www.sudoc.fr/258408332/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019PESC0069/id"
"http://www.sudoc.fr/258408332/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/258408332/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/034511571/id"
"http://www.sudoc.fr/258408332/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/190708174/id"
