"subject","predicate","object"
"http://www.sudoc.fr/182888347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182888347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182888347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/156094436/id"
"http://www.sudoc.fr/182888347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139889787/id"
"http://www.sudoc.fr/182888347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079362176/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/bibliographicCitation","Aider les proches aidants  : comprendre les besoins et organiser les services sur les territoires  / Sébastien Gand, Léonie Hénaut et Jean-Claude Sardas / Paris : Presses des Mines , DL 2014"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040715914/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/146321456/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040715833/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274934/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034063366/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274292/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789047/id"
"http://www.sudoc.fr/182888347/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182888347/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211570486/id"
"http://www.sudoc.fr/182888347/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
