"subject","predicate","object"
"http://www.idref.fr/254156177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/254156177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050805487/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03315046X/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035774991/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403919/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/17526418X/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050377833/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033498229/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/253756227/id"
"http://www.idref.fr/254156177/id","http://www.w3.org/2004/02/skos/core#altLabel","The recomposed territory. Geographic awareness and experiences of space in the accounts of defeated France (1940)"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Récit de soi"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Perception géographique -- Dans la littérature"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Littérature française XXe siècle"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Représentations spatiales"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Claude Simon"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Saint-Exupéry"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Littérature et géographie -- France -- 20e siècle"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Seconde Guerre mondiale"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Guerre mondiale (1939-1945) -- Littérature et guerre"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Géographie littéraire"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Julien Gracq"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Roman"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","1940"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Louis Aragon"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/subject","Sartre"
"http://www.idref.fr/254156177/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le territoire recomposé. Conscience géographique et expériences de l'espace dans les récits de la France défaite (1940)"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029035562/id"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028695968/id"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168421747/id"
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/title","Le territoire recomposé. Conscience géographique et expériences de l'espace dans les récits de la France défaite (1940)"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069727929/id"
"http://www.idref.fr/254156177/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/027053873/id"
"http://www.idref.fr/254156177/id","http://www.w3.org/2004/02/skos/core#note","This thesis deals with spatial representations of French territory that accounts of debacle and exodus simultaneously reveal, shape and reconfigure. It aims to consider the poetics of war narrative from a geographical angle, as well as to broaden the field of literary geography to new historical and methodological grounds. The corpus, mixed, includes both fictional texts (Aragon, Gracq, Merle, Némirovsky, Robbe-Grillet, Simon, Vialatte), testimonies (Saint-Exupéry, Sartre, Werth), Mémoires (de Gaulle) and historical essays (Marc Bloch).The first part shows how the stories make France appear as a territorial fiction and suggest the ambivalence of the war zone crossed. The second part focuses on the loss of “geographic awareness” experienced by individuals during May-June 1940, as well as the way in which literary works reflect it (toponyms, metaphors and allegories, geographical maps used by the authors). Finally, we are interested in the logics of recomposing the national space. Many authors react to the collapse of France by developing a substitute “interior homeland”. The later narratives, for their part, rearrange the spatial dynamics of the conflict, to the point of influencing collective memory."
"http://www.idref.fr/254156177/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse porte sur les représentations spatiales du territoire français que les récits de la débâcle et de l’exode (1940) tout à la fois révèlent, mettent en forme et reconfigurent. Elle vise à considérer la poétique du récit de guerre sous un angle géographique, ainsi qu’à élargir le champ de la géographie littéraire vers de nouveaux terrains historiques et méthodologiques. Le corpus, mixte, comprend à la fois des textes de fiction (Aragon, Gracq, Merle, Némirovsky, Robbe-Grillet, Simon, Vialatte), des témoignages (Saint-Exupéry, Sartre, Werth), des Mémoires (de Gaulle) et des essais historiques (Marc Bloch). La première partie montre de quelle manière les récits font apparaître la France comme une fiction de territoire et suggèrent l’ambivalence de la zone de guerre traversée. On s’interroge dans un second temps sur la perte de « conscience géographique » éprouvée par les individus ainsi que sur sa traduction littéraire (toponymes, métaphores et allégories, cartes géographiques employées par les auteurs). Les textes remettent notamment en question les conceptions de l’espace national héritées de la Troisième République. On s’intéresse enfin à la manière dont les auteurs recomposent le territoire français en élaborant une « patrie intérieure » de substitution ou en réagençant les dynamiques spatiales du conflit, jusqu’à en influencer la mémoire collective."
"http://www.idref.fr/254156177/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/254156177/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/254156177/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/254156177/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/254156177/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
