"subject","predicate","object"
"http://www.sudoc.fr/042745985/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/042745985/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/042745985/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/116121726/id"
"http://www.sudoc.fr/042745985/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081724616/id"
"http://www.sudoc.fr/042745985/id","http://purl.org/dc/terms/bibliographicCitation","Copernicus triumphans, sive, De parallaxi orbis annui tractatus epistolaris. Ad celsissimum & serenissimum principem ac dominum, dominum Christianum Daniæ & Norvegiæ &c. hæredem"
"http://www.sudoc.fr/042745985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/042745985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026798298/id"
"http://www.sudoc.fr/042745985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796507/id"
"http://www.sudoc.fr/042745985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03350749X/id"
"http://www.sudoc.fr/042745985/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392716/id"
"http://www.sudoc.fr/042745985/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/050671383/id"
"http://www.sudoc.fr/042745985/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
