"subject","predicate","object"
"http://www.sudoc.fr/152921818/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152921818/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/152921818/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/132140926/id"
"http://www.sudoc.fr/152921818/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/151180768/id"
"http://www.sudoc.fr/152921818/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151180555/id"
"http://www.sudoc.fr/152921818/id","http://purl.org/dc/terms/bibliographicCitation","Etude de l'expression de la molécule de guidage éphrine-A5 dans le cerveau de souris au cours du développement  [Ressource électronique]  : implication dans la mise en place de la voie mésostriatale  / Claire Deschamps  ; [directeur] de thèse Mohamed Jaber  ; co-directeur de thèse Laetitia Prestoz / [Poitiers] : [I-Médias] , 2011"
"http://www.sudoc.fr/152921818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/152921818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033392811/id"
"http://www.sudoc.fr/152921818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817164/id"
"http://www.sudoc.fr/152921818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029771315/id"
"http://www.sudoc.fr/152921818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794245/id"
"http://www.sudoc.fr/152921818/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/152921818/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/152921818/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21333805X/id"
"http://www.sudoc.fr/152921818/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
