"subject","predicate","object"
"http://www.sudoc.fr/068686587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/068686587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/068686587/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029532698/id"
"http://www.sudoc.fr/068686587/id","http://purl.org/dc/terms/bibliographicCitation","La Renaissance  : 1470-1560  / Christian Hermann / Nantes : Éditions du Temps , DL 2002"
"http://www.sudoc.fr/068686587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341933/id"
"http://www.sudoc.fr/068686587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050266217/id"
"http://www.sudoc.fr/068686587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028013328/id"
"http://www.sudoc.fr/068686587/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/068686587/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205770762/id"
"http://www.sudoc.fr/068686587/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",66
