"subject","predicate","object"
"http://www.sudoc.fr/004672887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004672887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004672887/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143316613/id"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/terms/bibliographicCitation","[Catalogue général]  / Silec semi-conducteurs / Paris : SCC , [1971]"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282570/id"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02782893X/id"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029286433/id"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254585/id"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871592/id"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254089/id"
"http://www.sudoc.fr/004672887/id","http://purl.org/dc/elements/1.1/date",1971
"http://www.sudoc.fr/004672887/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
