"subject","predicate","object"
"http://www.idref.fr/113101732/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/113101732/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15855091m#foaf:Person"
"http://www.idref.fr/113101732/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000052122158"
"http://www.idref.fr/113101732/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2803314"
"http://www.idref.fr/113101732/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/113101732/birth"
"http://www.idref.fr/113101732/id","http://www.w3.org/2004/02/skos/core#prefLabel","Omnes, Cécile (19..-....)"
"http://www.idref.fr/113101732/id","http://xmlns.com/foaf/0.1/name","Cécile Omnes"
"http://www.idref.fr/113101732/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/113101732/id","http://isni.org/ontology#identifierValid","0000000052122158"
"http://www.idref.fr/113101732/id","http://xmlns.com/foaf/0.1/givenName","Cécile"
"http://www.idref.fr/113101732/id","http://xmlns.com/foaf/0.1/familyName","Omnes"
"http://www.idref.fr/113101732/id","http://rdaregistry.info/Elements/u/P60492","Docteur en histoire"
"http://www.idref.fr/113101732/id","http://xmlns.com/foaf/0.1/gender","female"
