"subject","predicate","object"
"http://www.idref.fr/213731096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213731096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/10146049X/id"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026818094/id"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026916274/id"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031580653/id"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027144879/id"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055288332/id"
"http://www.idref.fr/213731096/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213731096/id","http://purl.org/dc/elements/1.1/subject","Famille -- Droit -- Pays de l'Union européenne"
"http://www.idref.fr/213731096/id","http://purl.org/dc/elements/1.1/subject","Famille -- Droit -- Europe"
"http://www.idref.fr/213731096/id","http://purl.org/dc/elements/1.1/subject","Droits de l'homme (droit européen)"
"http://www.idref.fr/213731096/id","http://purl.org/dc/elements/1.1/subject","Conseil de l'Europe. Convention de sauvegarde des droits de l'homme et des libertés fondamentales (1950)"
"http://www.idref.fr/213731096/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Famille et la Convention européenne des droits de l'homme"
"http://www.idref.fr/213731096/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213731096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213731096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029852668/id"
"http://www.idref.fr/213731096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467716/id"
"http://www.idref.fr/213731096/id","http://purl.org/dc/elements/1.1/title","La Famille et la Convention européenne des droits de l'homme"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403714/id"
"http://www.idref.fr/213731096/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/05042582X/id"
"http://www.idref.fr/213731096/id","http://www.w3.org/2004/02/skos/core#note","La famille contemporaine se décline au pluriel et présente un intérêt sans cesse renouvelé. Ces formes de familles et les modes de vies familiaux qui les accompagnent se renouvellent si rapidement au gré des évolutions sociales, économiques et technologiques, qu'à peine une réforme est-elle adoptée qu'une autre semble déjà nécessaire. Par ailleurs, le droit de la famille n'a pas échappé au mouvement d'internationalisation des droits de l'homme qui s'est considérablement développé à l'issue de la seconde guerre mondiale. Le mariage, la fondation d'une famille, le fait de vivre une vie familiale normale ont été érigé au rang des droits de l'homme, en particulier au titre de la Convention européenne des droits de l'homme (conv.edh). Cependant, la conv.edh ne comporte aucune définition de la famille. Cette indétermination conventionnelle a donc permis à la Commission et à la Cour européenne de dégager la notion de famille au sens de la convention, conciliant autant que faire se peut, la marge d'appréciation des états membres et le souci de garantir les droits et libertés individuelles de chaque individu. Le premier lien qui unit la famille et la conv.edh est sans aucun doute le lien matrimonial. Le mariage permet à la famille légitime d'être juridiquement protégée et socialement reconnue. Toutefois, ce modèle familial propose et protégé par la loi n'est plus actuellement le seul mode de fondation de la famille. L'union libre, la famille monoparentale, la famille recomposée, mythifiée font l'objet d'une reconnaissance de plus en plus concrète dès lors que l'intérêt de l'enfant l'exige. La jurisprudence des instances de Strasbourg témoigne de la nature éminemment pédocentrique de la famille en Europe. Il est alors fallacieux de prétendre que le juge européen met en danger le droit de la famille dans les états européens. Bien au contraire, la jurisprudence des instances de Strasbourg apparaît comme un facteur de rationalisation du droit de la famille"
"http://www.idref.fr/213731096/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213731096/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213731096/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/213731096/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/213731096/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260461/id"
"http://www.idref.fr/213731096/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224651/id"
