"subject","predicate","object"
"http://www.idref.fr/026946157/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026946157/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29535927"
"http://www.idref.fr/026946157/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121258041"
"http://www.idref.fr/026946157/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119094782#foaf:Person"
"http://www.idref.fr/026946157/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Valentin_Kataïev"
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#altLabel","Катаевъ, Валентинъ"
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#altLabel","Katajew, Valentin"
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#altLabel","Katajew, Walentin"
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#altLabel","Катаев, Валентин Петрович (1897-1986)"
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#altLabel","Kataev, Valentin Petrovič"
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#altLabel","Kataiev, Valentin"
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#altLabel","Kataevʺ, Valentinʺ"
"http://www.idref.fr/026946157/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026946157/birth"
"http://www.idref.fr/026946157/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026946157/death"
"http://www.idref.fr/026946157/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11991637
"http://www.idref.fr/026946157/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909478
"http://www.idref.fr/026946157/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kataev, Valentin Petrovitch (1897-1986)"
"http://www.idref.fr/026946157/id","http://xmlns.com/foaf/0.1/name","Валентин Петрович Катаев"
"http://www.idref.fr/026946157/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/026946157/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/026946157/id","http://isni.org/ontology#identifierValid","0000000121258041"
"http://www.idref.fr/026946157/id","http://xmlns.com/foaf/0.1/givenName","Валентин Петрович"
"http://www.idref.fr/026946157/id","http://xmlns.com/foaf/0.1/familyName","Катаев"
"http://www.idref.fr/026946157/id","http://rdaregistry.info/Elements/u/P60492","Romancier et dramaturge"
