"subject","predicate","object"
"http://www.sudoc.fr/256968411/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/256968411/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/256968411/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/256968411/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256968438/id"
"http://www.sudoc.fr/256968411/id","http://purl.org/dc/terms/bibliographicCitation","Prévalence du trouble cyclothymique chez les patients atteints de troubles bipolaires  / Jean-Claude Costa dos Santos  ; [sous la direction du] Pr Pascal Delamillieure /  , 2021"
"http://www.sudoc.fr/256968411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031466699/id"
"http://www.sudoc.fr/256968411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/256968411/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241718/id"
"http://www.sudoc.fr/256968411/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/256968411/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/256968411/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/231908547/id"
"http://www.sudoc.fr/256968411/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
