"subject","predicate","object"
"http://www.idref.fr/03143634X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03143634X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027306208/id"
"http://www.idref.fr/03143634X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/151494886/id"
"http://www.idref.fr/03143634X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12265100h"
"http://www.idref.fr/03143634X/id","http://www.w3.org/2004/02/skos/core#altLabel","Stellarators"
"http://www.idref.fr/03143634X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12265100
"http://www.idref.fr/03143634X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stellarateurs"
"http://www.idref.fr/03143634X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/03143634X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027871436/id"
"http://www.idref.fr/03143634X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027578062/id"
