"subject","predicate","object"
"http://www.idref.fr/275910288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/275910288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/275910288/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12901222X/id"
"http://www.idref.fr/275910288/id","http://purl.org/dc/elements/1.1/subject","Montagnards (Histoire de France)"
"http://www.idref.fr/275910288/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/275910288/id","http://purl.org/dc/elements/1.1/subject","Poésie politique française"
"http://www.idref.fr/275910288/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les conspirateurs dévoilés par les Comités de salut public et de sureté générale de la convention nationale... Par le citoyen Dusausoir..."
"http://www.idref.fr/275910288/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/275910288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585940/id"
"http://www.idref.fr/275910288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028933567/id"
"http://www.idref.fr/275910288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/275910288/id","http://purl.org/dc/elements/1.1/title","Les conspirateurs dévoilés par les Comités de salut public et de sureté générale de la convention nationale... Par le citoyen Dusausoir..."
"http://www.idref.fr/275910288/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/275910288/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/275910288/id","http://rdaregistry.info/Elements/w/P10219","1793"
"http://www.idref.fr/275910288/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
