"subject","predicate","object"
"http://www.idref.fr/255719868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/255719868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/255719868/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032534027/id"
"http://www.idref.fr/255719868/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112479030/id"
"http://www.idref.fr/255719868/id","http://purl.org/dc/elements/1.1/subject","Ferdinand (archiduc d'Autriche)  (archiduc d'Autriche)  (1609-1641) "
"http://www.idref.fr/255719868/id","http://purl.org/dc/elements/1.1/subject","Olivares, Gaspar de Guzmán (comte-duc d')  (comte-duc d')  (1587-1645)  -- Sources"
"http://www.idref.fr/255719868/id","http://purl.org/dc/elements/1.1/subject","Correspondance"
"http://www.idref.fr/255719868/id","http://purl.org/dc/elements/1.1/subject","Olivares, Gaspar de Guzmán (comte-duc d')  (comte-duc d')  (1587-1645) "
"http://www.idref.fr/255719868/id","http://www.w3.org/2004/02/skos/core#prefLabel","Memoriales y cartas del Conde Duque de Olivares"
"http://www.idref.fr/255719868/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/255719868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/112479030/id"
"http://www.idref.fr/255719868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537161/id"
"http://www.idref.fr/255719868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.idref.fr/255719868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027490122/id"
"http://www.idref.fr/255719868/id","http://purl.org/dc/elements/1.1/title","Memoriales y cartas del Conde Duque de Olivares"
"http://www.idref.fr/255719868/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/255719868/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/255719868/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/255719868/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
