"subject","predicate","object"
"http://www.sudoc.fr/055209823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/055209823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/055209823/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.sudoc.fr/055209823/id","http://purl.org/dc/terms/bibliographicCitation","La Joie retrouvée  / Dr Alexander Lowen  ; trad. de l'américain par Marianne Coulin Ed. française sous la dir. de Marie Beatrice Jehl / St Jean de Braye : Dangles , 1995"
"http://www.sudoc.fr/055209823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365654/id"
"http://www.sudoc.fr/055209823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365611/id"
"http://www.sudoc.fr/055209823/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/032117833/id"
"http://www.sudoc.fr/055209823/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/055209823/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208879722/id"
"http://www.sudoc.fr/055209823/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
