"subject","predicate","object"
"http://www.sudoc.fr/24294406X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24294406X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24294406X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/179349058/id"
"http://www.sudoc.fr/24294406X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/101535228/id"
"http://www.sudoc.fr/24294406X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/146202635/id"
"http://www.sudoc.fr/24294406X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/12097892X/id"
"http://www.sudoc.fr/24294406X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242906575/id"
"http://www.sudoc.fr/24294406X/id","http://purl.org/dc/terms/bibliographicCitation","Dynamique propagative d'impulsions optiques ultra-courtes pour un module de compression à base de fibre creuse  / Martin Maurel  ; sous la direction de Fetah Benabid et de Frédéric Gérôme et de Benoît Beaudou /  , 2019"
"http://www.sudoc.fr/24294406X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355314/id"
"http://www.sudoc.fr/24294406X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24294406X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672816/id"
"http://www.sudoc.fr/24294406X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052653757/id"
"http://www.sudoc.fr/24294406X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029680840/id"
"http://www.sudoc.fr/24294406X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403315/id"
"http://www.sudoc.fr/24294406X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/177145706/id"
"http://www.sudoc.fr/24294406X/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/24294406X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033227241/id"
"http://www.sudoc.fr/24294406X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/091595843/id"
"http://www.sudoc.fr/24294406X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019LIMO0116/id"
"http://www.sudoc.fr/24294406X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/24294406X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/128007052/id"
"http://www.sudoc.fr/24294406X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/224573179/id"
