"subject","predicate","object"
"http://www.idref.fr/098502913/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/098502913/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079739676"
"http://www.idref.fr/098502913/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41053375"
"http://www.idref.fr/098502913/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151020909#foaf:Person"
"http://www.idref.fr/098502913/id","http://www.w3.org/2004/02/skos/core#altLabel","Arriola Palomares, Joaquín"
"http://www.idref.fr/098502913/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/098502913/birth"
"http://www.idref.fr/098502913/id","http://www.w3.org/2004/02/skos/core#prefLabel","Arriola, Joaquín (1958-....)"
"http://www.idref.fr/098502913/id","http://xmlns.com/foaf/0.1/name","Arriola, Joaquín"
"http://www.idref.fr/098502913/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/098502913/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/098502913/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/098502913/id","http://isni.org/ontology#identifierValid","0000000079739676"
"http://www.idref.fr/098502913/id","http://rdaregistry.info/Elements/u/P60492","Enseignant d'économie politique à l'Université-du-pays-basque-EHU, il a conduit différentes recherches pour l'Organisation internationale du Travail et l'Union européenne."
"http://www.idref.fr/098502913/id","http://xmlns.com/foaf/0.1/gender","male"
