"subject","predicate","object"
"http://www.sudoc.fr/245792813/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245792813/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245792813/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027185370/id"
"http://www.sudoc.fr/245792813/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074159097/id"
"http://www.sudoc.fr/245792813/id","http://purl.org/dc/terms/bibliographicCitation","Discours colonial sur la colonisation féminine au dix-neuvième siècle  : l'exemple de la Colombie britannique (1849-1871)  : étude de correspondances publiques et privées  / Francoise Le Jeune  ; sous la direction de Nicole Vigouroux Frey / Lille : Atelier national de reproduction des thèses , 1997"
"http://www.sudoc.fr/245792813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225860/id"
"http://www.sudoc.fr/245792813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027378861/id"
"http://www.sudoc.fr/245792813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028040066/id"
"http://www.sudoc.fr/245792813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493458/id"
"http://www.sudoc.fr/245792813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245792813/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/054447658/id"
"http://www.sudoc.fr/245792813/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/245792813/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/245975284/id"
"http://www.sudoc.fr/245792813/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
