"subject","predicate","object"
"http://www.idref.fr/067031684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/067031684/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29638543"
"http://www.idref.fr/067031684/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12504346d#foaf:Person"
"http://www.idref.fr/067031684/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081086440"
"http://www.idref.fr/067031684/id","http://www.w3.org/2004/02/skos/core#altLabel","Stockhausen, Jules"
"http://www.idref.fr/067031684/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/067031684/birth"
"http://www.idref.fr/067031684/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/067031684/death"
"http://www.idref.fr/067031684/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12504346
"http://www.idref.fr/067031684/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stockhausen, Julius (1826-1906)"
"http://www.idref.fr/067031684/id","http://xmlns.com/foaf/0.1/name","Julius Stockhausen"
"http://www.idref.fr/067031684/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/067031684/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/067031684/id","http://isni.org/ontology#identifierValid","0000000081086440"
"http://www.idref.fr/067031684/id","http://xmlns.com/foaf/0.1/givenName","Julius"
"http://www.idref.fr/067031684/id","http://xmlns.com/foaf/0.1/familyName","Stockhausen"
"http://www.idref.fr/067031684/id","http://rdaregistry.info/Elements/u/P60492","Chanteur, pédagogue, chef d'orchestre, professeur de chant et soliste à la cour de Stuttgart. Interprète des oeuvres de J. Brahms"
"http://www.idref.fr/067031684/id","http://xmlns.com/foaf/0.1/gender","male"
