"subject","predicate","object"
"http://www.sudoc.fr/142657301/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142657301/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/142657301/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/142657905/id"
"http://www.sudoc.fr/142657301/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/142658006/id"
"http://www.sudoc.fr/142657301/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/142657743/id"
"http://www.sudoc.fr/142657301/id","http://purl.org/dc/terms/bibliographicCitation","The glass ceiling in the 21st century  : understanding barriers to gender equality  / edited by Manuela Barreto, Michelle K. Ryan, and Michael T. Schmitt/ 1st ed. / Washington, DC : American Psychological Association"
"http://www.sudoc.fr/142657301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741249/id"
"http://www.sudoc.fr/142657301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034187286/id"
"http://www.sudoc.fr/142657301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467759/id"
"http://www.sudoc.fr/142657301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028964195/id"
"http://www.sudoc.fr/142657301/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
