"subject","predicate","object"
"http://www.sudoc.fr/01944270X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/01944270X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/01944270X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb301817789"
"http://www.sudoc.fr/01944270X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175720924/id"
"http://www.sudoc.fr/01944270X/id","http://purl.org/dc/terms/bibliographicCitation","Leçons sur les maladies microbiennes professées à l'École de médecine de Toulouse  / par le Dr. Cabadé,...  ; précédées d'une préface de M. le Professeur V. Cornvil / Paris : G. Masson , 1890"
"http://www.sudoc.fr/01944270X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040668401/id"
"http://www.sudoc.fr/01944270X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040740641/id"
"http://www.sudoc.fr/01944270X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618757/id"
"http://www.sudoc.fr/01944270X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/01944270X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032228341/id"
"http://www.sudoc.fr/01944270X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/072226099/id"
"http://www.sudoc.fr/01944270X/id","http://purl.org/dc/elements/1.1/date",1890
"http://www.sudoc.fr/01944270X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
