"subject","predicate","object"
"http://www.idref.fr/027436314/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027436314/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110446709"
"http://www.idref.fr/027436314/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22308674"
"http://www.idref.fr/027436314/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135640866#foaf:Person"
"http://www.idref.fr/027436314/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Iouri_Samarine"
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Самарин, Юрий Федорович (1819-1876)"
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarine, Iouri Fiodorovitch"
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Самарин, Ю. Ф."
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarin, Û. F."
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarin, Urij Fedorovic"
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarine, Georges"
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarin, Youri Feodorovitch (1819-1876)"
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarine, G."
"http://www.idref.fr/027436314/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027436314/death"
"http://www.idref.fr/027436314/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027436314/birth"
"http://www.idref.fr/027436314/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13564086
"http://www.idref.fr/027436314/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12649469
"http://www.idref.fr/027436314/id","http://www.w3.org/2004/02/skos/core#prefLabel","Samarin, Ûrij Fedorovič (1819-1876)"
"http://www.idref.fr/027436314/id","http://xmlns.com/foaf/0.1/name","Юрий Федорович Самарин"
"http://www.idref.fr/027436314/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2017370/"
"http://www.idref.fr/027436314/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/027436314/id","http://isni.org/ontology#identifierValid","0000000110446709"
"http://www.idref.fr/027436314/id","http://xmlns.com/foaf/0.1/givenName","Юрий Федорович"
"http://www.idref.fr/027436314/id","http://xmlns.com/foaf/0.1/familyName","Самарин"
"http://www.idref.fr/027436314/id","http://rdaregistry.info/Elements/u/P60492","Publiciste et théoricien-slavophile russe"
"http://www.idref.fr/027436314/id","http://xmlns.com/foaf/0.1/gender","male"
