"subject","predicate","object"
"http://www.sudoc.fr/004205723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004205723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004205723/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36175787v"
"http://www.sudoc.fr/004205723/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137252404/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/bibliographicCitation","Guide pratique des certificats médicaux  / Dr Michel Caloni,.../ 7e édition / Paris : Éd. médicales spécialisées , DL 1997"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040731405/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04076804X/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040750035/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651770/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040690024/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040695271/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040671275/id"
"http://www.sudoc.fr/004205723/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004205723/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209342323/id"
"http://www.sudoc.fr/004205723/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
