"subject","predicate","object"
"http://www.idref.fr/165424001/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/165424001/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000032196352"
"http://www.idref.fr/165424001/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76987018"
"http://www.idref.fr/165424001/id","http://www.w3.org/2004/02/skos/core#altLabel","Bertsch, Georg C."
"http://www.idref.fr/165424001/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/165424001/birth"
"http://www.idref.fr/165424001/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bertsch, Georg-Christof (1959-....)"
"http://www.idref.fr/165424001/id","http://xmlns.com/foaf/0.1/name","Georg-Christof Bertsch"
"http://www.idref.fr/165424001/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/165424001/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/165424001/id","http://isni.org/ontology#identifierValid","0000000032196352"
"http://www.idref.fr/165424001/id","http://xmlns.com/foaf/0.1/givenName","Georg-Christof"
"http://www.idref.fr/165424001/id","http://xmlns.com/foaf/0.1/familyName","Bertsch"
"http://www.idref.fr/165424001/id","http://rdaregistry.info/Elements/u/P60492","Conseiller designer et professeur de hautes études. Né en 1959 à Seeheim-Jugenheim. Etudes d'histoire de l'art à Berlin. En 1988 il fonde le premier bureau de gestion du design avec Matthias Dietz."
"http://www.idref.fr/165424001/id","http://xmlns.com/foaf/0.1/gender","male"
