"subject","predicate","object"
"http://www.sudoc.fr/130931977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130931977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/130931977/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031171982/id"
"http://www.sudoc.fr/130931977/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/13093237X/id"
"http://www.sudoc.fr/130931977/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130932256/id"
"http://www.sudoc.fr/130931977/id","http://purl.org/dc/terms/bibliographicCitation","Approche expérimentale du vieillissement des matériaux composites à matrice polymère utilisés dans la réparation et/ou le renforcement des ouvrages d'art  / Sofiène Marouani  ; sous la direction de Patrice Hamelin [et de] Laurence Curtil / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/130931977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028631447/id"
"http://www.sudoc.fr/130931977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337405/id"
"http://www.sudoc.fr/130931977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/130931977/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/130931977/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/130931977/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247792268/id"
"http://www.sudoc.fr/130931977/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
