"subject","predicate","object"
"http://www.sudoc.fr/13093304X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/13093304X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/13093304X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131833758/id"
"http://www.sudoc.fr/13093304X/id","http://purl.org/dc/terms/bibliographicCitation","Spintronics  : 10-14 August 2008, San Diego, California, USA  / Manijeh Razeghi, Henri-Jean M. Drouhin, Jean-Eric Wegrowe, editors  ; sponsored and published by SPIE / Bellingham (Wash.) : SPIE , cop. 2008"
"http://www.sudoc.fr/13093304X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031463614/id"
"http://www.sudoc.fr/13093304X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/13093304X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/113932766/id"
"http://www.sudoc.fr/13093304X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/131833243/id"
"http://www.sudoc.fr/13093304X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03428219X/id"
"http://www.sudoc.fr/13093304X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068699646/id"
"http://www.sudoc.fr/13093304X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031688179/id"
"http://www.sudoc.fr/13093304X/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/13093304X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
