"subject","predicate","object"
"http://www.idref.fr/157891569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157891569/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/benjamin-tyl#foaf:Person"
"http://www.idref.fr/157891569/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3986-0329"
"http://www.idref.fr/157891569/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17070851p#foaf:Person"
"http://www.idref.fr/157891569/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000039406009X"
"http://www.idref.fr/157891569/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288516774"
"http://www.idref.fr/157891569/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157891569/birth"
"http://www.idref.fr/157891569/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tyl, Benjamin (1984-...)"
"http://www.idref.fr/157891569/id","http://xmlns.com/foaf/0.1/name","Benjamin Tyl"
"http://www.idref.fr/157891569/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/157891569/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/157891569/id","http://isni.org/ontology#identifierValid","000000039406009X"
"http://www.idref.fr/157891569/id","http://xmlns.com/foaf/0.1/givenName","Benjamin"
"http://www.idref.fr/157891569/id","http://xmlns.com/foaf/0.1/familyName","Tyl"
"http://www.idref.fr/157891569/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Mécanique et Ingénierie à Bordeaux 1 en 2011"
"http://www.idref.fr/157891569/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/157891569/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3986-0329"
