"subject","predicate","object"
"http://www.sudoc.fr/258434368/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/258434368/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258434368/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079377017/id"
"http://www.sudoc.fr/258434368/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/171422791/id"
"http://www.sudoc.fr/258434368/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/098179160/id"
"http://www.sudoc.fr/258434368/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/258432624/id"
"http://www.sudoc.fr/258434368/id","http://purl.org/dc/terms/bibliographicCitation","Models and resources for attention-based unsupervised word segmentation  : an application to computational language documentation  / Marcely Zanon Boito  ; sous la direction de Laurent Besacier et de Aline Villavicencio /  , 2021"
"http://www.sudoc.fr/258434368/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027326489/id"
"http://www.sudoc.fr/258434368/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/258434368/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/240648315/id"
"http://www.sudoc.fr/258434368/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034104593/id"
"http://www.sudoc.fr/258434368/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/258434368/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/069992258/id"
"http://www.sudoc.fr/258434368/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/258313854/id"
"http://www.sudoc.fr/258434368/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021GRALM022/id"
"http://www.sudoc.fr/258434368/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/258434368/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/148425550/id"
"http://www.sudoc.fr/258434368/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149119070/id"
