"subject","predicate","object"
"http://www.sudoc.fr/197901794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197901794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/197901794/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076689271/id"
"http://www.sudoc.fr/197901794/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031160417/id"
"http://www.sudoc.fr/197901794/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197843360/id"
"http://www.sudoc.fr/197901794/id","http://purl.org/dc/terms/bibliographicCitation","Study of the regulatory network linked to metal ion homeostasis in Bacillus subtilis  / Paola Randazzo  ; sous la direction de Sandrine Auger /  , 2016"
"http://www.sudoc.fr/197901794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/197901794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/197901794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029846366/id"
"http://www.sudoc.fr/197901794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031377645/id"
"http://www.sudoc.fr/197901794/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/197901794/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/066965756/id"
"http://www.sudoc.fr/197901794/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/07669044X/id"
"http://www.sudoc.fr/197901794/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/197901794/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/197901794/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/119718936/id"
"http://www.sudoc.fr/197901794/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033811210/id"
"http://www.sudoc.fr/197901794/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016SACLS387/id"
"http://www.sudoc.fr/197901794/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/197901794/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/152728058/id"
"http://www.sudoc.fr/197901794/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188166580/id"
