"subject","predicate","object"
"http://www.sudoc.fr/261011642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/261011642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/261011642/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110587863/id"
"http://www.sudoc.fr/261011642/id","http://purl.org/dc/terms/bibliographicCitation","The role of BRICS in large-scale armed conflict  : building a multi-polar world order  / Malte Brosig / Cham, Switzerland : Palgrave Macmillan"
"http://www.sudoc.fr/261011642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519538/id"
"http://www.sudoc.fr/261011642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172794005/id"
"http://www.sudoc.fr/261011642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/15605518X/id"
"http://www.sudoc.fr/261011642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184625793/id"
"http://www.sudoc.fr/261011642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811255/id"
"http://www.sudoc.fr/261011642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/161314120/id"
"http://www.sudoc.fr/261011642/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
