"subject","predicate","object"
"http://www.idref.fr/158938003/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/158938003/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/158938003/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15893802X/id"
"http://www.idref.fr/158938003/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158938011/id"
"http://www.idref.fr/158938003/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158937996/id"
"http://www.idref.fr/158938003/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/139922660/id"
"http://www.idref.fr/158938003/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13931816k#foaf:Organization"
"http://www.idref.fr/158938003/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000088076528"
"http://www.idref.fr/158938003/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128008643"
"http://www.idref.fr/158938003/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13931816
"http://www.idref.fr/158938003/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago Blues All Stars"
"http://www.idref.fr/158938003/id","http://xmlns.com/foaf/0.1/name","Chicago Blues All Stars"
"http://www.idref.fr/158938003/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/158938003/id","http://xmlns.com/foaf/0.1/dateOfBirth","1970"
"http://www.idref.fr/158938003/id","http://isni.org/ontology#identifierValid","0000000088076528"
"http://www.idref.fr/158938003/id","http://rdaregistry.info/Elements/u/P60492","Horton, Walter \""Shakey\"", hrmca, chant. Leak, Lafayette, p. Dixon, Willie, cb. James, Clifton, batt"
"http://www.idref.fr/158938003/id","http://www.w3.org/2004/02/skos/core#note","Groupe vocal et instrumental. - Blues"
"http://www.idref.fr/158938003/id","http://rdaregistry.info/Elements/u/P60524","1970"
