"subject","predicate","object"
"http://www.idref.fr/201796643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/201796643/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64150565588406250850"
"http://www.idref.fr/201796643/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/201796643/birth"
"http://www.idref.fr/201796643/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marsset, Michaël (1989-....)"
"http://www.idref.fr/201796643/id","http://xmlns.com/foaf/0.1/name","Michaël Marsset"
"http://www.idref.fr/201796643/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/201796643/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/201796643/id","http://xmlns.com/foaf/0.1/givenName","Michaël"
"http://www.idref.fr/201796643/id","http://xmlns.com/foaf/0.1/familyName","Marsset"
"http://www.idref.fr/201796643/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Astrophysique et Cosmologie à Aix-Marseille en 2016"
"http://www.idref.fr/201796643/id","http://xmlns.com/foaf/0.1/gender","male"
