"subject","predicate","object"
"http://www.sudoc.fr/20450807X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/20450807X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/20450807X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/118585231/id"
"http://www.sudoc.fr/20450807X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/120755122/id"
"http://www.sudoc.fr/20450807X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057572496/id"
"http://www.sudoc.fr/20450807X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120755246/id"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/terms/bibliographicCitation","Les failles actives d'Arménie  : estimation des vitesses de déplacement par la géodésie (GPS), l'archéosismologie et la paléosismologie  / Vahan Davtyan  ; sous la direction de Hervé Philip, Arkadi Karakhanyan, Erik Doerflinger [thèse] / Lille : Atelier national de reproduction des thèses, Université de Lille III , 2014"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030900239/id"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050531824/id"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228029/id"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034920781/id"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247805/id"
"http://www.sudoc.fr/20450807X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.sudoc.fr/20450807X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/20450807X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21371339X/id"
"http://www.sudoc.fr/20450807X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
