"subject","predicate","object"
"http://www.sudoc.fr/100936997/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/100936997/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/100936997/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/100936903/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/bibliographicCitation","Microbiology  : historical contributions from 1776 to 1908 by Spallanzani, Schwann, Pasteur, Cohn, Tyndall, Koch, Lister, Schloesing, Burrill, Ehrlich, Winogradsky, Warington, Beijerinck, Smith, Orla-Jensen  / edited by Raymond N. Doetsch / New Brunswick (New Jersey) : Rutgers University Press"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/072470119/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028428005/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02818047X/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028470621/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/100936334/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/100936717/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/100936113/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073441783/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027059898/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088692590/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/100935842/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618757/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030293189/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069138060/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/100935524/id"
"http://www.sudoc.fr/100936997/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085101451/id"
"http://www.sudoc.fr/100936997/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
