"subject","predicate","object"
"http://www.sudoc.fr/011333499/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011333499/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011333499/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37081044v"
"http://www.sudoc.fr/011333499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031946739/id"
"http://www.sudoc.fr/011333499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028805925/id"
"http://www.sudoc.fr/011333499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026751682/id"
"http://www.sudoc.fr/011333499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032162308/id"
"http://www.sudoc.fr/011333499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027114864/id"
"http://www.sudoc.fr/011333499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034706127/id"
"http://www.sudoc.fr/011333499/id","http://purl.org/dc/terms/bibliographicCitation","Mondialisation et solidarité  : solidarisme et XXIe siècle  / Marcel Ruby  ; [communications de] Yoland Bresson, Pierre-Etienne Fournier, Alain Coulomb... [et al.]  ; préface de Serge Berstein / Orléans : Corsaire Editions"
"http://www.sudoc.fr/011333499/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274292/id"
"http://www.sudoc.fr/011333499/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318257/id"
"http://www.sudoc.fr/011333499/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879461/id"
"http://www.sudoc.fr/011333499/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.sudoc.fr/011333499/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481077/id"
"http://www.sudoc.fr/011333499/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026723522/id"
"http://www.sudoc.fr/011333499/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
