"subject","predicate","object"
"http://www.sudoc.fr/022830065/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/022830065/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/022830065/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/081176678/id"
"http://www.sudoc.fr/022830065/id","http://purl.org/dc/terms/bibliographicCitation","Die Terrakotten der Sammlung Loeb  / hrsg. von Johannes Sieveking  ; mit einer Einleitung von James Loeb / München : A. Buchholz , 1916"
"http://www.sudoc.fr/022830065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/022830065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081089481/id"
"http://www.sudoc.fr/022830065/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782409/id"
"http://www.sudoc.fr/022830065/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/077662660/id"
"http://www.sudoc.fr/022830065/id","http://purl.org/dc/elements/1.1/date",1916
"http://www.sudoc.fr/022830065/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
