"subject","predicate","object"
"http://www.idref.fr/027231429/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/12094233X/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/255165471/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02729661X/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027489574/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158821440/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027867633/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027555917/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/154841773/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028724119/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029722675/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/098418386/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031481280/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027784711/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027402592/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/165200863/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/250094371/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02748968X/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050585843/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/115508783/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/052477797/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027555305/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156661632/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027326683/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034796959/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027336069/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029357985/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931827z"
"http://www.idref.fr/027231429/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11976868k"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#altLabel","Et la culture"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie culturelle"
"http://www.idref.fr/027231429/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976868
"http://www.idref.fr/027231429/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931827
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#prefLabel","Culture"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027242404/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02761400X/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027224929/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/255165447/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029815037/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/144664054/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027286258/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027255670/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050589482/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027280756/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027661156/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032001169/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035141913/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027661180/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027797856/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027344460/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032088345/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029406153/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027409821/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027594491/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030155967/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/126936374/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027231445/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027554449/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027348237/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027728013/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033617740/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028150589/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027584542/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050567594/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027248216/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027416593/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027295524/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027299848/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027555100/id"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027231429/id","http://www.w3.org/2004/02/skos/core#note","Ensemble des valeurs, des façons de vivre et de penser qui peuvent être acquises, apprises et transmises et qui définissent un groupe, une société par rapport à un autre"
