"subject","predicate","object"
"http://www.sudoc.fr/253597668/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253597668/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/253597668/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032058799/id"
"http://www.sudoc.fr/253597668/id","http://purl.org/dc/terms/bibliographicCitation","Les noms de rues  : enjeux politiques  : le cas de Montreuil (93)  / Philippe Garrachon  ; sous la dir. de Thierry Vedel /  , 1999"
"http://www.sudoc.fr/253597668/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027402703/id"
"http://www.sudoc.fr/253597668/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243699/id"
"http://www.sudoc.fr/253597668/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253597668/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/253597668/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408244/id"
"http://www.sudoc.fr/253597668/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/253597668/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
