"subject","predicate","object"
"http://www.sudoc.fr/038867184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/038867184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/038867184/id","http://www.w3.org/2002/07/owl#sameAs","https://catalogue.bnf.fr/ark:/12148/cb32782093t"
"http://www.sudoc.fr/038867184/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030141710/id"
"http://www.sudoc.fr/038867184/id","http://purl.org/dc/terms/bibliographicCitation","La Gerbe / Saint-Paul-de-Vence : [éditeur inconnu] , [1927?]-1963"
"http://www.sudoc.fr/038867184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722693X/id"
"http://www.sudoc.fr/038867184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280438/id"
"http://www.sudoc.fr/038867184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/038867184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246418/id"
"http://www.sudoc.fr/038867184/id","http://purl.org/dc/elements/1.1/date",1927
"http://www.sudoc.fr/038867184/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
