"subject","predicate","object"
"http://www.idref.fr/027031381/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027031381/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/251030"
"http://www.idref.fr/027031381/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/André_Miquel"
"http://www.idref.fr/027031381/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108750536"
"http://www.idref.fr/027031381/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916243b#foaf:Person"
"http://www.idref.fr/027031381/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121471088"
"http://www.idref.fr/027031381/id","http://www.w3.org/2004/02/skos/core#altLabel","ميكيل, اندريه"
"http://www.idref.fr/027031381/id","http://www.w3.org/2004/02/skos/core#altLabel","Mīkīl, Andrīh"
"http://www.idref.fr/027031381/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027031381/death"
"http://www.idref.fr/027031381/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027031381/birth"
"http://www.idref.fr/027031381/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11916243
"http://www.idref.fr/027031381/id","http://www.w3.org/2004/02/skos/core#prefLabel","Miquel, André (1929-2022)"
"http://www.idref.fr/027031381/id","http://xmlns.com/foaf/0.1/name","André Miquel"
"http://www.idref.fr/027031381/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027031381/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027031381/id","http://isni.org/ontology#identifierValid","0000000121471088"
"http://www.idref.fr/027031381/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/027031381/id","http://xmlns.com/foaf/0.1/familyName","Miquel"
"http://www.idref.fr/027031381/id","http://rdaregistry.info/Elements/u/P60492","Administrateur du Collège de France (1991-1997)"
"http://www.idref.fr/027031381/id","http://rdaregistry.info/Elements/u/P60492","Professeur au Collège de France (1976-1997), titulaire de la chaire de langue et littérature arabes classiques"
"http://www.idref.fr/027031381/id","http://rdaregistry.info/Elements/u/P60492","Écrit aussi en arabe. Spécialiste de langue et littérature arabes. Historien. Administrateur général de la Bibliothèque nationale (1984-1987). Traducteur de grands textes classiques arabes"
"http://www.idref.fr/027031381/id","http://xmlns.com/foaf/0.1/gender","male"
