"subject","predicate","object"
"http://www.idref.fr/182863433/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/182863433/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313571958"
"http://www.idref.fr/182863433/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/182863433/death"
"http://www.idref.fr/182863433/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/182863433/birth"
"http://www.idref.fr/182863433/id","http://www.w3.org/2004/02/skos/core#prefLabel","Oudar, Jean (1929-2018 ; pathologiste)"
"http://www.idref.fr/182863433/id","http://xmlns.com/foaf/0.1/name","Jean Oudar"
"http://www.idref.fr/182863433/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/182863433/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/182863433/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/182863433/id","http://xmlns.com/foaf/0.1/familyName","Oudar"
"http://www.idref.fr/182863433/id","http://rdaregistry.info/Elements/u/P60492","Membre d'un jury de thèse de doctorat (Lyon 1) en 1984. Professeur à l'Ecole Nationale Vétérinaire de Lyon en 1984"
"http://www.idref.fr/182863433/id","http://xmlns.com/foaf/0.1/gender","male"
