"subject","predicate","object"
"http://www.sudoc.fr/129227951/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129227951/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129227951/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/129228699/id"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/terms/bibliographicCitation","Hématologie  / [Pauline Brice, Sylvie Castaigne, Pierre Fenaux, et al]  ; [coordination, Philippe Moreau]/ Édition 2008 / Paris : Éditions Margaux Orange , 2008"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233669/id"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028150821/id"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073739X/id"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071697X/id"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040838188/id"
"http://www.sudoc.fr/129227951/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/113205252/id"
"http://www.sudoc.fr/129227951/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129227951/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
