"subject","predicate","object"
"http://www.sudoc.fr/253548675/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/253548675/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253548675/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026787555/id"
"http://www.sudoc.fr/253548675/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026955563/id"
"http://www.sudoc.fr/253548675/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027066150/id"
"http://www.sudoc.fr/253548675/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028333624/id"
"http://www.sudoc.fr/253548675/id","http://purl.org/dc/terms/bibliographicCitation","Histoire de la marquise-marquis de Banneville  / François-Timoléon de Choisy, Marie-Jeanne L'Héritier, and Charles Perrault  ; edited and introduced by Joan DeJean / New York : Modern Language Association of America , 2004"
"http://www.sudoc.fr/253548675/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/253548675/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/253569745/id"
"http://www.sudoc.fr/253548675/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
