"subject","predicate","object"
"http://www.sudoc.fr/177588071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/177588071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/177588071/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177587180/id"
"http://www.sudoc.fr/177588071/id","http://purl.org/dc/terms/bibliographicCitation","Les végétations forestières d'Alsace  Vol.1, (Textes)  : référentiel des types forestiers du type générique au type élémentaire - relations entre les stations forestières, les communautés forestières, les habitats et les espèces végétales patrimoniales  / Richard Boeuf  ; avec la collaboration de Nicolas Simler,... Pascal Holveck,... Philippe Hum,... [et al.]  ; [préface de Jean-Marie Royer,...] / Drulingen : Editions Scheuer , DL 2014"
"http://www.sudoc.fr/177588071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232743/id"
"http://www.sudoc.fr/177588071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061607118/id"
"http://www.sudoc.fr/177588071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059306718/id"
"http://www.sudoc.fr/177588071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028924169/id"
"http://www.sudoc.fr/177588071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229114/id"
"http://www.sudoc.fr/177588071/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/165191546/id"
"http://www.sudoc.fr/177588071/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/177587938/id"
"http://www.sudoc.fr/177588071/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/177588039/id"
"http://www.sudoc.fr/177588071/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/177587768/id"
"http://www.sudoc.fr/177588071/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/17758727X/id"
"http://www.sudoc.fr/177588071/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/030486920/id"
"http://www.sudoc.fr/177588071/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/177588071/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
