"subject","predicate","object"
"http://www.sudoc.fr/069451516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069451516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069451516/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026676435/id"
"http://www.sudoc.fr/069451516/id","http://purl.org/dc/terms/bibliographicCitation","La lumière sur les tantras  : chapitres 1 à 5 du Tantrāloka  / Abhinavagupta  ; traduits et commentés par Lilian Silburn et André Padoux/ 2ème tirage révisé / Paris : Collège de france , 2000"
"http://www.sudoc.fr/069451516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/155412051/id"
"http://www.sudoc.fr/069451516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02728607X/id"
"http://www.sudoc.fr/069451516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244806/id"
"http://www.sudoc.fr/069451516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/069451516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077074734/id"
"http://www.sudoc.fr/069451516/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027055361/id"
"http://www.sudoc.fr/069451516/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027138097/id"
"http://www.sudoc.fr/069451516/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/069451516/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207317321/id"
"http://www.sudoc.fr/069451516/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
