"subject","predicate","object"
"http://www.idref.fr/207477019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207477019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207477019/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.idref.fr/207477019/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06696704X/id"
"http://www.idref.fr/207477019/id","http://www.w3.org/2004/02/skos/core#altLabel","Lelio's theatre, a study on the Nouveau Théâtre Italien's repertoire from 1716 to 1729"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Théâtre (genre littéraire) français -- 18e siècle"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Comédie italienne -- Paris (France) -- 18e siècle -- Répertoires"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Comédie italienne"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Riccoboni, Luigi (1676-1753)  -- Critique et interprétation"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Théâtre -- Langage -- 18e siècle"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Théâtre (genre littéraire) français -- 18e siècle -- Intrigues (narration)"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/subject","Riccoboni, Luigi (1676-1753) "
"http://www.idref.fr/207477019/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le théâtre de Lélio, étude du répertoire du Nouveau Théâtre Italien de 1716 à 1729"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814157/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028662180/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028075730/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325326/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625714/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253066/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027834042/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/title","Le théâtre de Lélio, étude du répertoire du Nouveau Théâtre Italien de 1716 à 1729"
"http://www.idref.fr/207477019/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/207477019/id","http://www.w3.org/2004/02/skos/core#note","From 1716 to 1729, Luigi Riccoboni (also known as \""Lelio\"") directed the \""Nouveau Théâtre Italien\"" in Paris. His troupe of Italian comedians performed many new plays in French. They gave voice and life to a theatrical language of its own, which blended several theatrical genres... Yet the spirit of the repertoire was remarkably homogeneous, to a large extent. Harlequin's simple-minded fantasy allowed him for instance to express some mere philosophical ideas on stage. In Riccoboni's repertoire, the commedia dell'arte traditional buffoonery makes way for a kind of melancholic mood : in search of genuine sincerity, the Lovers turn a blind eye to their real feelings until the happy endings settle the twisted plots... Marivaux's recent glory must not overshadow the other authors who once were a part of Lelio's theatre (like Autreau or Delisle). Our work aims to focus on a chapter of French and European theatrical history which indeed deserves a wider recognition."
"http://www.idref.fr/207477019/id","http://www.w3.org/2004/02/skos/core#note","Entre 1716 et 1729, les spectacles du répertoire du Nouveau Théâtre Italien, sous la direction de Luigi Riccoboni, ont proposé au public parisien un langage dramatique original et un univers poétique singulier. Fruit d'un métissage culturel franco-italien, point de convergence entre une grande variété de formes et de figures théâtrales, ce nouveau répertoire témoigne néanmoins d'une sensibilité esthétique et spirituelle commune, qui ne se résume pas à la seule œuvre de Marivaux. Fantaisie et nai͏̈veté, romanesque et bouffonneries, jeux de masque et séquences de pure sincérité, allégories moralisatrices et atermoiements du cœur, mélancolie et idées philosophiques s'incarnèrent en Arlequin, Silvia ou Lélio, sur la scène de l'Hôtel de Bourgogne. Notre thèse vise à remettre en lumière un chapitre encore trop méconnu de l'histoire du théâtre français et européen."
"http://www.idref.fr/207477019/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207477019/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207477019/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/207477019/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794512/id"
"http://www.idref.fr/207477019/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027244520/id"
